﻿'DE', '77944', 'Friesenheim', 'Baden-Württemberg', 'BW', 'Freiburg', '', 'Ortenaukreis', 48.367, 7.883, 1
'DE', '88086', 'Immenstaad am Bodensee', 'Baden-Württemberg', 'BW', 'Tübingen', '', 'Bodenseekreis', 47.665, 9.359, 1
'DE', '33311', 'Gütersloh', 'Nordrhein-Westfalen', 'NW', 'Detmold', '', 'Landkreis Gütersloh', 51.9, 8.384, 1
'DE', '01314', 'Dresden', 'Sachsen', 'SN', 'Dresden', '', 'Kreisfreie Stadt Dresden', 51.05, 13.75, 1
'DE', '25404', 'Pinneberg', 'Schleswig-Holstein', 'SH', '', '', 'Landkreis Pinneberg', 53.659, 9.801, 1
'DE', '28335', 'Bremen', 'Bremen', 'HB', '', '', 'Kreisfreie Stadt Bremen', 53.054, 8.746, 1
'DE', '83344', 'Bergen', 'Bayern', 'BY', 'Oberbayern', '', 'Landkreis Traunstein', 47.804, 12.583, 1
'DE', '89040', 'Ulm', 'Baden-Württemberg', 'BW', 'Tübingen', '', 'Kreisfreie Stadt Ulm', 48.417, 9.964, 1
'DE', '79578', 'Steinen', 'Baden-Württemberg', 'BW', 'Freiburg', '', 'Landkreis Lörrach', 47.65, 7.733, 1
'DE', '76006', 'Karlsruhe', 'Baden-Württemberg', 'BW', 'Karlsruhe', '', 'Kreisfreie Stadt Karlsruhe', 49.008, 8.42, 1
'DE', '48079', 'Münster', 'Nordrhein-Westfalen', 'NW', 'Münster', '', 'Kreisfreie Stadt Münster', 51.96, 7.631, 1
'DE', '40832', 'Ratingen', 'Nordrhein-Westfalen', 'NW', 'Düsseldorf', '', 'Landkreis Mettmann', 51.3, 6.85, 1
'DE', '39014', 'Magdeburg', 'Sachsen-Anhalt', 'ST', '', '', 'Kreisfreie Stadt Magdeburg', 52.082, 11.586, 1
'DE', '33519', 'Bielefeld', 'Nordrhein-Westfalen', 'NW', 'Detmold', '', 'Kreisfreie Stadt Bielefeld', 52.033, 8.533, 1
'DE', '14131', 'Berlin', 'Berlin', 'BE', '', '', 'Kreisfreie Stadt Berlin', 52.517, 13.4, 1
'DE', '38281', 'Wolfenbüttel', 'Niedersachsen', 'NI', 'Braunschweig', '', 'Landkreis Wolfenbüttel', 52.159, 10.535, 6
'DE', '38023', 'Braunschweig', 'Niedersachsen', 'NI', 'Braunschweig', '', 'Kreisfreie Stadt Braunschweig', 52.255, 10.541, 6


