geoname_id,name,moddate,fclass,fcode,latitude,longitude,country,admin1,admin2,admin3,admin4,admin1_name,admin2_name,admin3_name
753111,Zubacze,2015-09-05,P,PPL,52.4524200,23.3119800,PL,81,2005,200503,,"Województwo Podlaskie","Powiat hajnowski",Czeremcha
753112,Zubacze,2015-09-05,P,PPL,52.4500000,23.3000000,PL,81,2005,200503,,"Województwo Podlaskie","Powiat hajnowski",Czeremcha
753311,Zgórsko,2015-09-05,P,PPL,50.2391400,21.2938000,PL,80,1811,181108,,"Województwo Podkarpackie","Powiat mielecki","Radomyśl Wielki"
753312,Zgórsko,2015-09-05,P,PPL,50.1500000,21.2833300,PL,80,1811,181108,,"Województwo Podkarpackie","Powiat mielecki","Radomyśl Wielki"
753575,Zazdrość,2015-09-05,P,PPL,52.0333300,20.6000000,PL,78,1438,143804,,"Województwo Mazowieckie","Powiat żyrardowski",Radziejowice
753576,Zazdrość,2010-10-15,P,PPL,52.0201800,20.4589500,PL,78,1438,143804,,"Województwo Mazowieckie","Powiat żyrardowski",Radziejowice
754139,Zagrody,2015-09-05,P,PPL,50.3607500,23.3216700,PL,80,1809,180905,,"Województwo Podkarpackie","Powiat lubaczowski",Narol
754141,Zagrody,2015-09-05,P,PPL,50.2833300,23.3500000,PL,80,1809,180905,,"Województwo Podkarpackie","Powiat lubaczowski",Narol
754146,Zagrody,2015-09-05,P,PPL,50.0000000,22.0333300,PL,80,1863,186301,,"Województwo Podkarpackie",Rzeszów,Rzeszów
754147,Zagrody,2015-09-05,P,PPL,50.0000000,22.0000000,PL,80,1863,186301,,"Województwo Podkarpackie",Rzeszów,Rzeszów
754406,Wzdów,2015-09-05,P,PPL,49.6454300,22.0132400,PL,80,1802,180204,,"Województwo Podkarpackie","Powiat brzozowski",Haczów
754407,Wzdów,2015-09-05,P,PPL,49.6353300,21.9933300,PL,80,1802,180204,,"Województwo Podkarpackie","Powiat brzozowski",Haczów
755022,Wólka,2015-09-05,P,PPL,52.7285100,23.2878900,PL,81,2003,200306,,"Województwo Podlaskie","Powiat bielski",Orla
