"geonameid","name"
5881524,"Museum of American Samoa"
4041711,"Pohnpei Lidorkini Museum"
4043536,"Guam Museum"
4043539,"Guam Historical Museum"
4037550,"Belau National Museum"
4049484,"Northeast Mississippi Museum"
4050005,"Birmingham Museum of Art"
4050637,"Blount County Memorial Museum"
4052661,"Burritt Museum"
4053906,"Carver Museum"
4055628,"Clarke County Museum"
4057841,"Cullman County Museum"
4058929,"Doctor Francis Museum"
4062858,"Fort Morgan Museum"
4066085,"Handy Museum"
4068615,"Huntsville Museum of Arts"
4070694,"Kentuck Museum"
4076711,"Monroe County Heritage Museum"
4081276,"Old Cabin Jail Museum"
4081304,"Old Depot Museum"
4082963,"Phoenix Fire Museum"
4083072,"Pike Pioneer Museum"
4084473,"Popes Tavern Museum"
4084792,"Prattaugan Museum"
4085755,"Regar Memorial Museum of Natural History"
4093660,"Three Notch Museum"
4098341,"Womens Army Corps Museum"
4099694,"Arkansas Museum of Science and History"
4102411,"Blythes Museum"
4102611,"Boone County Heritage Museum"
4108102,"Desha County Museum"
4111422,"Fort Smith Museum of History"
4111430,"Fort Smith Trolly Museum"
4111981,"Gann Museum"
4113632,"Hammond Bell Museum"
4113877,"Harps Doll Museum"
4120947,"McCollum-Chidester House Museum"
4124832,"Old State House Museum"
4125578,"Patent Model Museum"
4126016,"Phillips County Museum"
4130943,"Shiloh Museum"
4137535,"Anacostia Museum"
4137555,"Anderson House Museum"
4137599,"Art Museum of the Americas"
4137636,"B'Nai B'Rith Klutznick Museum"
4137700,"Bead Museum"
4137760,"Black Fashion Museum"
4137772,"Bethune Museum-Archives"
4138265,"Discovery Creek Children's Museum"
4138311,"Dumbarton Oaks Museum"
4138729,"Fort Stanton Childrens Museum"
4139083,"Hillwood Museum"
4139088,"Hirshhorn Museum and Sculpture Garden"
4139135,"House of the Temple Museum"
4139142,"Howard University Museum"
4139180,"International Spy Museum"
4139329,"Kreeger Museum"
4139511,"Marine Corps Museum and Historical Center"
4139700,"Museum of Contemporary Art DC"
4139701,"Museum of Modern Latin American Art"
4139712,"National Air and Space Museum"
4139730,"National Building Museum"
4139748,"National Museum of African Art"
4139749,"National Museum of American Art"
4139750,"National Museum of American History"
4139751,"National Museum of Health and Medicine"
4139752,"National Museum of History and Technology"
4139754,"National Museum of Women in the Arts"
4139755,"National Museum of the American Indian"
4139756,"National Philatelic and Postal History Museum"
4139757,"National Museum of Natural History"
4139758,"National Postal Museum"
4139766,"National Society of Daughters of American Revolution, Headquarters and Museum"
4139789,"Navy Memorial Museum"
4139810,"Naval Museum of Hygiene (historical)"
4139895,"Old National Museum (historical)"
4140656,"Textile Museum"
4140768,"Truxtun-Decatur Museum"
4140837,"United States Department of the Interior Museum"
4140840,"United States Holocaust Memorial Museum"
4140990,"Washington Dolls' House and Toy Museum"
4142814,"Hagley Museum"
4143535,"Maritime Museum"
4145423,"Winterthur Museum"
4146768,"Bass Museum of Art"
4150361,"Cedar Key State Museum"
4155648,"Florida Adventure Museum"
4156914,"Gold Coast Railroad Museum"
4165495,"Museum of Fine Arts"
4168994,"Polk Museum"
4170060,"Ringling Museum of Art"
4171567,"Saint Petersburg Museum of History"
4171735,"Salvador Dali Museum"
4174920,"Ted Williams Museum"
4175053,"The Appleton Museum of Art"
4179229,"African American Panoramic Experience Museum"
4180553,"Augusta-Richmond County Museum"
4183013,"Big Shanty Museum"
4183423,"Bledsoe-Green House Museum"
4184068,"Bradley Museum"
4185205,"Bulloch County Historical Museum"
4187733,"Chieftains Museum"
4189136,"Confederate Museum"
4189953,"Crawford W Long Medical Museum"
4193105,"Elberton Granite Museum"
4193416,"Emory University Museum of Art and Archeology"
4196964,"Georgia Museum of Art (Historical)"
4197453,"Gold Museum"
4199823,"Heard County Historical Center and Museum"
4200149,"Herndon Home Museum"
4200380,"High Museum"
4200381,"High Museum of Art at Georgia-Pacific Center"
4205052,"Lapham-Patterson House Museum"
4207905,"Martha Berry Museum and Art Gallery"
4211731,"Museum of Aviation"
4214508,"Owens-Thomas Museum"
4215150,"Peanut Museum (historical)"
4218975,"River Street Train Museum"
4219126,"Road To Tara Museum"
4221686,"Science and Technology Museum of Atlanta"
4222573,"Ships of the Sea Museum"
4223762,"Southern Railway Museum"
4225953,"Telfair Museum of Art"
4226219,"The Telephone Museum"
4226288,"Thomas County Historical Museum"
4227641,"Uncle Remus Museum"
4229590,"Washington-Wilkes Historical Museum"
4231099,"William Weinman Mineral Center Museum"
4235208,"Carl L Schweinfurth Museum and Interpretive Center"
4235957,"Clark County Museum"
4236108,"Cobden Museum"
4237207,"Douglas County Museum"
4237932,"Emma Kunz County Museum"
4238249,"Fayette County Museum"
4239257,"Gardner Museum of Architecture and Design"
4239671,"Grand Army of the Republic Memorial Museum"
4241300,"Illinois State Museum"
4243107,"Lincoln-Douglas Valentine Museum"
4243730,"Macoupin County Historical Society Museum"
4244687,"Misselhorn Art Museum"
4246373,"Oliver P Parks Telephone Museum"
4247716,"Quincy Museum"
4248754,"Saint Clair County Historical Society Museum"
4256084,"Conner Prairie Museum"
4259402,"Indiana State Museum"
4269466,"Cherokee Strip Museum"
4269746,"Cloud County Historical Museum"
4269956,"Coronado-Quivira Museum"
4274918,"Lyon County Historical Museum"
4275370,"Mennonite Heritage Museum (historical)"
4276634,"Old Fort Hays Museum"
4276914,"Oz Museum"
4296925,"Kentucky Music Hall of Fame and Museum"
4312823,"Waveland Museum"
4314539,"Alexandria Museum of Art"
4314837,"Anglo-American Art Museum"
4316110,"Beauregard Museum"
4322727,"Dixie Museum"
